"subject","predicate","object"
"http://ja.dbpedia.org/resource/Exmor","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-05E"
"http://ja.dbpedia.org/resource/F-01D","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-05E"
"http://ja.dbpedia.org/resource/F-02F","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-05E"
"http://ja.dbpedia.org/resource/F-05E","http://www.w3.org/2000/01/rdf-schema#label","F-05E"
"http://ja.dbpedia.org/resource/F-05E","http://www.w3.org/2000/01/rdf-schema#comment","ドコモ タブレット ARROWS Tab F-05E（ドコモ タブレット アローズタブ エフゼロゴイー）は、富士通によって開発された、NTTドコモのLTEデータ通信（Xi）端末である。ドコモ タブレットのひとつ。"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第3.9世代)"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:Android端末_(富士通)"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年のハードウェア"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:国際ローミング対応機種"
"http://ja.dbpedia.org/resource/F-05E","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageID",2700996
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageRevisionID",92366858
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:防水機種"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マルチコア"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/GSM"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:PlayStation_Mobile対応端末"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NVIDIA_Tegra"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月3日"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-04E"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-03E"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3世代移動通信システム"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Ultra_Extended_Graphics_Array"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/CPU"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FJT21"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Talk"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月8日"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(富士通)"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WiFi"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第三世代)"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドコモメール"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-01D"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加速度センサー"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:Android端末_(富士通)"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/地図アプリ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:携帯電話端末_(NTTドコモ_第3.9世代)"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/10月29日"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デジタルオーディオプレーヤー"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-02E"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/F-02F"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドルビーデジタル"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グローバル・ポジショニング・システム"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Dマーケット"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/YouTube"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリアメール"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケータイデータお預かりサービス"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメアニメ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメ絵文字"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/PlayStation_Mobile"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMAハイスピード"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Bluetooth"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピクセル"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:タブレット型端末"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソニー"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FOMA"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モバキャス"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/HDMI"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Iチャネル"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フルブラウザ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SDメモリーカード"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/バーコードリーダ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MP3"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/近距離無線通信"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Xi_(携帯電話)"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.5世代移動通信システム"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デコメール"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第3.9世代移動通信システム"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Google_Play"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Exmor"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/第二世代携帯電話"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Picasa"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名刺リーダ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インチ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/DCMX"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トルカ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ストリートビュー"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワンセグ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富士通"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かざしてリンク"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月1日"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Android_(オペレーティングシステム)"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/NTTドコモ"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月8日"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/WORLD_WING"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2月21日"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Windows_Media_Audio"
"http://ja.dbpedia.org/resource/F-05E","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年のハードウェア"
