"subject","predicate","object"
"http://ja.dbpedia.org/resource/竹内涼真","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下町ロケット2"
"http://ja.dbpedia.org/resource/下町ロケット2","http://www.w3.org/2000/01/rdf-schema#label","下町ロケット2"
"http://ja.dbpedia.org/resource/下町ロケット2","http://dbpedia.org/ontology/wikiPageID",3318662
"http://ja.dbpedia.org/resource/下町ロケット2","http://dbpedia.org/ontology/wikiPageRevisionID",57622573
"http://ja.dbpedia.org/resource/下町ロケット2","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/下町ロケット"
"http://ja.dbpedia.org/resource/下町ロケット2","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/下町ロケット"
"http://ja.dbpedia.org/resource/下町ロケット2","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/下町ロケット2"
"http://ja.dbpedia.org/resource/下町ロケット2","http://dbpedia.org/ontology/wikiPageLength",14
"http://ja.dbpedia.org/resource/下町ロケット2","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/下町ロケット2?oldid=57622573&ns=0"
"http://ja.wikipedia.org/wiki/下町ロケット2","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/下町ロケット2"
