"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11546781","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/歯垢染色剤"
"http://ja.dbpedia.org/resource/プラークコントロールレコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯垢染色剤"
"http://ja.dbpedia.org/resource/ライオン製品一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯垢染色剤"
"http://ja.dbpedia.org/resource/歯垢","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯垢染色剤"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://www.w3.org/2000/01/rdf-schema#label","歯垢染色剤"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://www.w3.org/2000/01/rdf-schema#comment","歯垢染色剤（しこうせんしょくざい）とは、口腔内の歯垢の染め出しを行う薬品の事。プラークチェッカー、プラークテスター、カラーテスターなどとも呼ばれる。"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:一般用医薬品"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:歯科材料"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:医薬部外品"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:染料"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageID",1878253
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageRevisionID",90144818
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フロキシン"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯垢"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プラークコントロールレコード"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ライオン製品一覧"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:歯科材料"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:医薬部外品"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:染料"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エリスロシン"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブリリアントブルーFCF"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯磨き"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯磨剤"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/歯周病"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:一般用医薬品"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.jpo.go.jp/shiryou/s_sonota/hyoujun_gijutsu/sikayou/4-4-3.pdf"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Dentistry-stub"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/abstract","歯垢染色剤（しこうせんしょくざい）とは、口腔内の歯垢の染め出しを行う薬品の事。プラークチェッカー、プラークテスター、カラーテスターなどとも呼ばれる。"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/歯垢染色剤"
"http://ja.dbpedia.org/resource/歯垢染色剤","http://dbpedia.org/ontology/wikiPageLength",1093
"http://ja.dbpedia.org/resource/歯垢染色剤","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/歯垢染色剤?oldid=90144818&ns=0"
