"subject","predicate","object"
"http://ja.dbpedia.org/resource/2010年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/フジアール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/中村佑介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/入来茉里","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/吉瀬美智子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/吉田山田","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/坂上也寸志","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/宮下純一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/小島よしお","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/小手山雅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/新原聖生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/柄本時生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/海の金魚"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/海の金魚","http://www.w3.org/2000/01/rdf-schema#label","海の金魚"
