"subject","predicate","object"
"http://ja.dbpedia.org/resource/サタノファニ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/ダッカ日航機ハイジャック事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/冬の華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/及川暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/塀の中の中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/大谷岩太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/山一抗争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/徐裕行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/拘置所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/日本の刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/2000/01/rdf-schema#label","旭川刑務所"
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/2000/01/rdf-schema#comment","旭川刑務所（あさひかわけいむしょ）は、法務省矯正局の札幌矯正管区に属する刑務所。 下部機関として名寄拘置支所の1か所の支所を持つ。"
"http://ja.dbpedia.org/resource/旭川刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:旭川市の建築物"
"http://ja.dbpedia.org/resource/旭川刑務所","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の刑務所"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageID",570472
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageRevisionID",89563518
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/獄中者組合"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/収容分類級"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川駅"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/徐裕行"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宗谷本線"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/富良野線"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石北本線"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:旭川刑務所1.png"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:旭川刑務所2.jpg"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道旅客鉄道"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の刑務所"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川市"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/石間春夫"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/講談社"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:旭川市の建築物"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刑務所"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北海道"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/矯正局"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/札幌矯正管区"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道央自動車道"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/泉水博"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/法務省"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/超法規的措置"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤクザ"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/村井秀夫刺殺事件"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本赤軍"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/函館本線"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/道北バス"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.moj.go.jp/kyousei1/kyousei05_00046.html"
"http://ja.dbpedia.org/resource/旭川刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:矯正局"
"http://ja.dbpedia.org/resource/旭川刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/旭川刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Coord"
"http://ja.dbpedia.org/resource/旭川刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/旭川刑務所","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Color"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/旭川刑務所1.png?width=300"
"http://ja.dbpedia.org/resource/旭川刑務所","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/旭川刑務所"
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.8573
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.georss.org/georss/point","43.85725 142.44441666666665"
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/2003/01/geo/wgs84_pos#long",142.444
"http://ja.dbpedia.org/resource/旭川刑務所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旭川刑務所1.png"
"http://ja.dbpedia.org/resource/旭川刑務所","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/旭川刑務所2.jpg"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/abstract","旭川刑務所（あさひかわけいむしょ）は、法務省矯正局の札幌矯正管区に属する刑務所。 下部機関として名寄拘置支所の1か所の支所を持つ。"
"http://ja.dbpedia.org/resource/旭川刑務所","http://dbpedia.org/ontology/wikiPageLength",1184
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/旭川刑務所?oldid=89563518&ns=0"
"http://ja.dbpedia.org/resource/旭川刑務所","http://www.w3.org/2003/01/geo/wgs84_pos#geometry","POINT(142.44441223145 43.857250213623)"
"http://ja.dbpedia.org/resource/旭川市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/暴動島根刑務所","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/札幌矯正管区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/村井秀夫刺殺事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/泉水博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/津田三蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/生活図画事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/白鳥事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/石間春夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/職業訓練_(受刑者等の作業)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/脱獄広島殺人囚","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/身分帳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.dbpedia.org/resource/駅_STATION","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/旭川刑務所"
"http://wikidata.dbpedia.org/resource/Q11511701","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/旭川刑務所"
"http://ja.wikipedia.org/wiki/旭川刑務所","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/旭川刑務所"
