"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18456601","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/フランス語の形容詞"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://www.w3.org/2000/01/rdf-schema#label","フランス語の形容詞"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://www.w3.org/2000/01/rdf-schema#comment","フランス語の形容詞 (adjectif) では、現代標準フランス語における形容詞について、時折英語と比較しながら記述する。フランス語の形容詞の中には1語で表される単純形容詞と、2語で人一内容を表す複合形容詞がある。複合形容詞の多くはハイフンで結ばれる。"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランス語文法"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageID",2873645
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageRevisionID",80561475
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヨーロッパ"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハンバーガー"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パリ"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/北京語"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広東語"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴォー州"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アフリカ"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス語"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ミクロネシア"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザルツブルク"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニース"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ハワイ"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トスカーナ"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シチリア語"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メラネシア"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルッヘ"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ナポリ語"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ州"
"http://ja.dbpedia.org/resource/フランス語の形容詞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スカンディナヴィア"
