"subject","predicate","object"
"http://ja.dbpedia.org/resource/フラーゴラッド鹿児島","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/中三川哲治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/令和3年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/佐賀市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/佐賀市交通局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/全国高等学校野球選手権大会に関するエピソード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/小野幸一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/平山憲一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/平成28年度天皇杯・皇后杯全日本バレーボール選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/橋本武徳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/田中賢治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/第3回AAAアジア野球選手権大会日本代表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/第66回全日本吹奏楽コンクール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/馬場憲治_(板金塗装職人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2016_プリンスリーグ九州","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/高円宮杯U-18サッカーリーグ2016_プリンスリーグ九州","http://ja.dbpedia.org/property/t","http://ja.dbpedia.org/resource/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://www.w3.org/2000/01/rdf-schema#label","佐賀学園高等学校"
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://dbpedia.org/ontology/wikiPageID",2187763
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://dbpedia.org/ontology/wikiPageRevisionID",33984200
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/佐賀学園高等学校・成穎中学校"
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/佐賀学園高等学校・成穎中学校"
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/佐賀学園高等学校"
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/佐賀学園高等学校","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/佐賀学園高等学校?oldid=33984200&ns=0"
"http://ja.wikipedia.org/wiki/佐賀学園高等学校","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/佐賀学園高等学校"
