"subject","predicate","object"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://www.w3.org/2000/01/rdf-schema#label","マリオ・フェルナンデス"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://www.w3.org/2000/01/rdf-schema#comment","マリオ・フェルナンデス（Mario Fernández ）もしくは（Mário Fernandes） 
* - チリの政治家。 
* - アルゼンチンのサッカー選手。 
* - スペインの1984年生まれのサッカー選手。 
* - スペインの1988年生まれのサッカー選手。 
* マリオ・フィゲイラ・フェルナンデス - ブラジル出身のロシア代表サッカー選手。 
* - フィリピンのボクサー。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageID",4398112
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageRevisionID",84072128
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チリ"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スペイン"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フェルナンデス・バエサ"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/サッカーロシア代表"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フェルナンデス・ルヤレス"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フェルナンデス_(アルゼンチンのサッカー選手)"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フェルナンデス_(ボクサー)"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フェルナンデス・クエスタ"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フィゲイラ・フェルナンデス"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルゼンチン"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブラジル"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フィリピン"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:人名の曖昧さ回避"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/abstract","マリオ・フェルナンデス（Mario Fernández ）もしくは（Mário Fernandes） 
* - チリの政治家。 
* - アルゼンチンのサッカー選手。 
* - スペインの1984年生まれのサッカー選手。 
* - スペインの1988年生まれのサッカー選手。 
* マリオ・フィゲイラ・フェルナンデス - ブラジル出身のロシア代表サッカー選手。 
* - フィリピンのボクサー。このページは人名（人物）の曖昧さ回避のためのページです。同名の人物に関する複数の記事の水先案内のために、同じ人名を持つ人物を一覧にしてあります。お探しの人物の記事を選んでください。このページへリンクしているページを見つけたら、リンクを適切な項目に張り替えてください。"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/マリオ・フェルナンデス"
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://dbpedia.org/ontology/wikiPageLength",403
"http://ja.dbpedia.org/resource/マリオ・フェルナンデス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/マリオ・フェルナンデス?oldid=84072128&ns=0"
"http://ja.dbpedia.org/resource/ミシェル・バチェレ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マリオ・フェルナンデス"
"http://wikidata.dbpedia.org/resource/Q84311632","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マリオ・フェルナンデス"
"http://ja.wikipedia.org/wiki/マリオ・フェルナンデス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/マリオ・フェルナンデス"
