"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11676173","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/1980年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/4月28日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/マラッカ王国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/ムラカ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/加藤シヅエ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/加藤秀俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/国際文化会館","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/大西健丞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/安部公房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/宮内泰介","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/小島晋治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/山口文憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/後藤新平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/新潮学芸賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/村井吉敬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/松本重治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/水戸高等学校_(旧制)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/海峡植民地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/花崎皋平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/葛城奈海","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/鶴見俊輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/鶴見和子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/鶴見憲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/鶴見祐輔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鶴見良行"
"http://ja.dbpedia.org/resource/鶴見良行","http://www.w3.org/2000/01/rdf-schema#label","鶴見良行"
"http://ja.dbpedia.org/resource/鶴見良行","http://www.w3.org/2000/01/rdf-schema#comment","鶴見 良行（つるみ よしゆき、1926年4月28日 - 1994年12月16日）は、日本のアジア学者・人類学者。　"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の人類学者"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1994年没"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鶴見家"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:龍谷大学の教員"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本のアジア研究史の人物"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロサンゼルス出身の人物"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1926年生"
"http://ja.dbpedia.org/resource/鶴見良行","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageID",463421
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageRevisionID",90253955
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1965年"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポートランド_(オレゴン州)"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロサンゼルス"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/秋篠宮文仁親王"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京大学出身の人物"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/12月16日"
"http://ja.dbpedia.org/resource/鶴見良行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カリフォルニア州"
