"subject","predicate","object"
"http://ja.dbpedia.org/resource/Template:北見市長","http://dbpedia.org/ontology/wikiPageID",3138066
"http://ja.dbpedia.org/resource/Template:北見市長","http://dbpedia.org/ontology/wikiPageRevisionID",82304813
"http://ja.dbpedia.org/resource/Template:北見市長","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Navbox"
"http://ja.dbpedia.org/resource/Template:北見市長","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Template:北見市長?oldid=82304813&ns=10"
"http://ja.dbpedia.org/resource/久島正","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/伊谷半次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/宇佐美福生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/寺前武雄","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/小山健一_(政治家)","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/小谷毎彦","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/櫻田真人","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/滝野啓次郎","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/神田孝次","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://ja.dbpedia.org/resource/辻直孝","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:北見市長"
"http://wikidata.dbpedia.org/resource/Q22817150","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Template:北見市長"
