"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11484559","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/広島市立五月が丘小学校"
"http://ja.dbpedia.org/resource/五月が丘2駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立五月が丘小学校"
"http://ja.dbpedia.org/resource/五月が丘_(広島市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立五月が丘小学校"
"http://ja.dbpedia.org/resource/佐伯区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立五月が丘小学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島市立五月が丘小学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://www.w3.org/2000/01/rdf-schema#label","広島市立五月が丘小学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://www.w3.org/2000/01/rdf-schema#comment","広島市立五月が丘小学校（ひろしましりつさつきがおかしょうがっこう）は、広島県広島市佐伯区五月が丘二丁目にある公立小学校。"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:佐伯区の学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:広島市の公立小学校"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://dbpedia.org/ontology/wikiPageID",2347268
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91841291
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広島高速交通広島新交通1号線"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広域公園前駅"
"http://ja.dbpedia.org/resource/広島市立五月が丘小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/広電バス"
