"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1200175","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.dbpedia.org/resource/エルヴェ・ド・リューズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.dbpedia.org/resource/クロード・ベリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.dbpedia.org/resource/ローラン・ジロー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.dbpedia.org/resource/伊集院光_深夜の馬鹿力の出来事","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.dbpedia.org/resource/学校の先生","http://www.w3.org/2000/01/rdf-schema#label","学校の先生"
"http://ja.dbpedia.org/resource/学校の先生","http://www.w3.org/2000/01/rdf-schema#comment","『学校の先生』（仏: Le Maître d'école）は、クロード・ベリ監督・脚本による1981年のフランス映画。"
"http://ja.dbpedia.org/resource/学校の先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1981年の映画"
"http://ja.dbpedia.org/resource/学校の先生","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:フランスのコメディ映画"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageID",2658210
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageRevisionID",86503143
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コリューシュ"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ローラン・ジロー"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:フランスのコメディ映画"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/クロード・ベリ"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1981年の映画"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジョジアーヌ・バラスコ"
"http://ja.dbpedia.org/resource/学校の先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Movie-substub"
"http://ja.dbpedia.org/resource/学校の先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:仮リンク"
"http://ja.dbpedia.org/resource/学校の先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_title"
"http://ja.dbpedia.org/resource/学校の先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Lang-fr-short"
"http://ja.dbpedia.org/resource/学校の先生","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/abstract","『学校の先生』（仏: Le Maître d'école）は、クロード・ベリ監督・脚本による1981年のフランス映画。"
"http://ja.dbpedia.org/resource/学校の先生","http://dbpedia.org/ontology/wikiPageLength",388
"http://ja.dbpedia.org/resource/学校の先生","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/学校の先生?oldid=86503143&ns=0"
"http://ja.dbpedia.org/resource/学校の先生","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/学校の先生"
"http://ja.dbpedia.org/resource/Le_Maître_d'école","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.dbpedia.org/resource/Le_Maître_d'école","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学校の先生"
"http://ja.wikipedia.org/wiki/学校の先生","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/学校の先生"
