"subject","predicate","object"
"http://ja.dbpedia.org/resource/七ヶ宿町立七ヶ宿小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://www.w3.org/2000/01/rdf-schema#label","七ヶ宿町立湯原小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://www.w3.org/2000/01/rdf-schema#comment","七ヶ宿町立湯原小学校（しちかしゅくちょうりつゆのはらしょうがっこう）は宮城県刈田郡七ヶ宿町にあった公立小学校である。略称は「湯小」（ゆしょう）。"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2014年廃止の教育機関"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:七ヶ宿町"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageID",2185227
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageRevisionID",91840831
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1953年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ヶ宿町"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2013年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1912年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1873年設立の教育機関"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2006年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県小学校の廃校一覧"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1968年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮城県"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1873年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:宮城県の公立小学校_(廃止)"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1959年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/刈田郡"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1957年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2014年廃止の教育機関"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ヶ宿町立七ヶ宿中学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ヶ宿町立七ヶ宿小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/七ヶ宿町立関小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:七ヶ宿町"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1956年"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.yunohara.myswan.ne.jp/"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:School-stub"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_日本の学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/外部リンク","http://www.yunohara.myswan.ne.jp/"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/所在地","宮城県刈田郡七ヶ宿町字町裏81"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/経度分",19
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/経度度",140
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/経度秒",15
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/緯度分",0
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/緯度度",38
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/緯度秒",50
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/郵便番号",981
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/共学・別学","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/国公私立","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/学期",3
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/校名","七ヶ宿町立湯原小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/設立年月日",1873
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/設置者","http://ja.dbpedia.org/resource/七ヶ宿町"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/閉校年月日","--03-31"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/過去校名","湯原尋常小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://ja.dbpedia.org/property/過去校名","七ヶ宿尋常小学校"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/abstract","七ヶ宿町立湯原小学校（しちかしゅくちょうりつゆのはらしょうがっこう）は宮城県刈田郡七ヶ宿町にあった公立小学校である。略称は「湯小」（ゆしょう）。"
"http://ja.dbpedia.org/resource/七ヶ宿町立湯原小学校","http://dbpedia.org/ontology/wikiPageLength",1241
