"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1480","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1933年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1960年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1980年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1986年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1986年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1988年3月18日の日食","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/1月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/2008年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/2009年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/2010年の政治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/2月25日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/2月革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィデル・ラモス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィデル・ラモス","http://ja.dbpedia.org/property/元首","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンとシンガポールの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの副大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの大統領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの歴史_(1965年-1986年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの歴史_(1965年-1986年)","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの歴史_(1986年-現在)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピンの首相","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン国鉄","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン大気地球物理天文局","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン憲法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン暫定政府_(1986年-1987年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン暫定政府_(1986年-1987年)","http://ja.dbpedia.org/property/leader","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン標準時","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン第四共和国","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン第四共和国","http://ja.dbpedia.org/property/最高指導者等氏名","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フィリピン革命","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フェルディナンド・E・マルコス大統領センター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フェルディナンド・マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/フルブライト・プログラム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ベニグノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ベニグノ・アキノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ベニグノ・アキノ3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ベニグノ・アキノ3世","http://ja.dbpedia.org/property/親族","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ベニグノ・アキノ・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ベニグノ・アキノ・ジュニア","http://ja.dbpedia.org/property/配偶者","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ホセ・ラウレル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ボンボン・マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/マグサイサイ賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/マニラ電力","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/マニラ首都圏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/マラカニアン宮殿","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/マーク・マロック・ブラウン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/モロ民族解放戦線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/モロ紛争","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ラジオ・ベリタス・アジア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ルイーズ・アラネタ・マルコス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ルベン・アビト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/ロレンソ・スムロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/世界の死刑制度の現状","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/世界自由民主連盟","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/世襲政治家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/人の移動の歴史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/千野境子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/即位の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/即位礼正殿の儀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/夜のヒットスタジオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/大勲位菊花大綬章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/大喪の礼","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/大規模な葬儀の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/女性政治家の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/宝冠章","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/客家人の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/宮中晩餐会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/平泉渉","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/新人民軍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/日本とフィリピンの関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/早河洋","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/早稲田大学江沢民講演会名簿提出事件","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/民主化","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
"http://ja.dbpedia.org/resource/漢民族","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コラソン・アキノ"
