"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11487942","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市立中央中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市立城西小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/2000/01/rdf-schema#label","彦根市立西中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://www.w3.org/2000/01/rdf-schema#comment","彦根市立西中学校（ひこねしりつ にしちゅうがっこう）は、滋賀県彦根市金亀町にある公立中学校。通称は「西中」（にしちゅう）。「しゃちほこり君」がマスコットキャラクター。彦根市立中央中学校とともにユネスコスクールに認定されている。"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:滋賀県の公立中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:彦根市の学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageID",1281906
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91823211
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1983年"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベイシア・カインズ"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀大学"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/彦根市立中央中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/が"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2007年"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1952年"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ユネスコスクール"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2017年"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:滋賀県の公立中学校"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月23日"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/滋賀県中学校一覧"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月17日"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nishi-JHS.jpg"
"http://ja.dbpedia.org/resource/彦根市立西中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3学期制"
