"subject","predicate","object"
"http://ja.dbpedia.org/resource/8月1日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/京都府の市町村旗一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/京都府の市町村章一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/京都府の廃止市町村一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/加藤康榮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/川北正太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/市制","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/成生_(舞鶴市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/日本本土空襲","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/福知山連隊区","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/舞鶴市立志楽小学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴市"
"http://ja.dbpedia.org/resource/東舞鶴市","http://www.w3.org/2000/01/rdf-schema#label","東舞鶴市"
"http://ja.dbpedia.org/resource/東舞鶴市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1938年設置の日本の市町村"
"http://ja.dbpedia.org/resource/東舞鶴市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:舞鶴市域の廃止市町村"
"http://ja.dbpedia.org/resource/東舞鶴市","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1943年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageID",249021
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageRevisionID",83999290
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1943年廃止の日本の市町村"
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:舞鶴市域の廃止市町村"
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東舞鶴"
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1938年設置の日本の市町村"
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/東舞鶴"
"http://ja.dbpedia.org/resource/東舞鶴市","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/東舞鶴市"
"http://ja.dbpedia.org/resource/東舞鶴市","http://dbpedia.org/ontology/wikiPageLength",122
"http://ja.dbpedia.org/resource/東舞鶴市","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/東舞鶴市?oldid=83999290&ns=0"
"http://ja.wikipedia.org/wiki/東舞鶴市","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/東舞鶴市"
