"subject","predicate","object"
"http://ja.dbpedia.org/resource/12月31日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/1971年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/1975年の日本公開映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/DE_DE_MOUSE","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/Gu-Guガンモ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/M-1グランプリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/NG騎士ラムネ&40","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/Never+land","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/OZMAFIA!!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/SINoALICE_-シノアリス-","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/THE_IDOLM@STER","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://wikidata.dbpedia.org/resource/Q11876","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ビデオ絵本_(ウォーカーズカンパニー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/ホットタイム/A._〜answer〜","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/マッチ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マッチ売りの少女"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/2000/01/rdf-schema#label","マッチ売りの少女"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/2000/01/rdf-schema#comment","マッチ売りの少女（マッチうりのしょうじょ　丁: Den lille Pige med Svovlstikkerne）は、ハンス・クリスチャン・アンデルセンの創作童話の一つ。"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.054jtt"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東宝チャンピオンまつり"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1971年のアニメ映画"
"http://ja.dbpedia.org/resource/マッチ売りの少女","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:文部省選定"
