"subject","predicate","object"
"http://ja.dbpedia.org/resource/9世紀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/上田霊城","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/修正会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/加持祈祷","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/勅使","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/十二天","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/千手院_(奈良県平群町)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/土宜法龍","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/大元帥法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/実範","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/宮坂宥勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/常暁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後七日御修法"
"http://ja.dbpedia.org/resource/後七日御修法","http://www.w3.org/2000/01/rdf-schema#label","後七日御修法"
"http://ja.dbpedia.org/resource/後七日御修法","http://www.w3.org/2000/01/rdf-schema#comment","後七日御修法（ごしちにちみしほ/ごしちにちみしゅほう）とは、毎年正月8日から14日まで東寺で行われる、玉体安穏・鎮護国家・五穀豊穣・万民豊楽を祈る法会。元来は宮中真言院で行われた宮中行事で、空海の奏上によって承和2年（835年）に始められた。以降、幾たびかの中断などを挟みつつ存続していたが、明治4年（1871年）に神仏分離によって廃絶。明治16年（1883年）に再興され、現在は勅使を迎え東寺の灌頂院で十八本山が一堂に会する真言宗最高の法儀として執り行われている。 「後七日」とは正月8日から14日の7日間を指し、「修法」とは加持祈祷の作法で「御」は勅願を意味する。過去には様々な御修法が行われていたが、現在では単に御修法といえば、後七日御修法を指す。なお「御修法」の読みは「みしを」「みしゅを」「みしゅをう」など、古来から様々な読みをされてきたが、現在は「みしほ」「みしゆほう」と称される。また、宮中真言院御修法・御七日御修法などの表記もある。以下、本記事では御修法と略す。"
"http://ja.dbpedia.org/resource/後七日御修法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:正月"
"http://ja.dbpedia.org/resource/後七日御修法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:皇室の儀式"
"http://ja.dbpedia.org/resource/後七日御修法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の仏教"
"http://ja.dbpedia.org/resource/後七日御修法","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:真言系仏教"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageID",651958
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageRevisionID",91686116
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヴェーダ"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香水_(仏教)"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仏舎利"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺長者"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/両界曼荼羅"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮内庁"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/長禄"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Dai_Itoku_Myoo_Yamantaka_Toji.JPG"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/唐"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/義演"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/仁和寺"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/応仁の乱"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加持祈祷"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Nitten_KNM.jpg"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/加持"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宝珠"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/密教"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東寺"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/文殊師利菩薩及諸仙所説吉凶時日善悪宿曜経"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/宮中祭祀"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/南北朝時代_(日本)"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の仏教"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/御斎会"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/星まつり"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/承和_(日本)"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大元帥法"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/インド"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:正月"
"http://ja.dbpedia.org/resource/後七日御修法","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/真言院_(平安宮)"
