"subject","predicate","object"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://www.w3.org/2000/01/rdf-schema#label","ルーツィク条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://www.w3.org/2000/01/rdf-schema#comment","ルーツィク条約（ルーツィクじょうやく、英語: Treaty of Lutsk）はポーランド＝リトアニア共和国のルーツィク（現ウクライナ領）において、1711年4月13日に締結された、ロシア・ツァーリ国とモルダヴィア公国の間の秘密条約。1710年から1711年までの露土戦争が勃発した直後に締結されたこの条約ではモルダヴィアがロシアの対オスマン戦争において援軍を派遣、ロシア軍が越境してモルダヴィアの要塞に駐留軍を置くことを許可した。モルダヴィア代表はであったが、条約はモルダヴィア公ディミトリエ・カンテミールが起草した。"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年の条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モルダヴィアの歴史"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1711年のヨーロッパ"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ロシア・オスマン帝国間の戦争"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:モスクワ・ロシアの条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:大北方戦争の条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageID",3600210
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageRevisionID",64188378
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ディミトリエ・カンテミール"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ロシア・オスマン帝国間の戦争"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルダヴィア府主教"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モスクワ・ロシアの条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ポーランド＝リトアニア共和国"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年の条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウクライナ"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゲデオン_(モルダヴィア府主教)"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/モルダヴィア公国"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プルート川の戦い"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:大北方戦争の条約"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1711年"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1711年のヨーロッパ"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ロシア・ツァーリ国"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:モルダヴィアの歴史"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/4月13日"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルーツィク"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://dbpedia.org/ontology/wikiPageExternalLink","http://enciclopediaromaniei.ro/wiki/Tratatul_de_la_Lu%C5%A3k"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Great_Northern_War_treaties"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ro_icon"
"http://ja.dbpedia.org/resource/ルーツィク条約","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
