"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2687512","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/シャンデリア細胞"
"http://ja.dbpedia.org/resource/リーリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンデリア細胞"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://www.w3.org/2000/01/rdf-schema#label","シャンデリア細胞"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://www.w3.org/2000/01/rdf-schema#comment","シャンデリア細胞(Chandelier cell)またはシャンデリア神経細胞はGABA作動性の皮質内抑制性介在ニューロン。パルブアルブミンを独占的に発現し、電気生理学的に fast-spiking (FS) 細胞と呼ばれる点で他のGABA作動性ニューロンとは異なる。その名の由来はまるでシャンデリアのような形状をしている軸索から。この軸索は膜輸送体であるGAT-1に陽性である。 活動電位が生じる錐体細胞のとの間に独占的にシナプスを形成する。長年、錐体細胞に抑制性の入力を行うものと考えられてきたが、ある環境下においては興奮性の入力を行うこともあることが明らかになった。 統合失調症の患者では軸索濃度が4割減少しているといった形状の変化や機能の変化が報告されている。"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pl1nn"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://www.w3.org/2002/07/owl#sameAs","http://commons.dbpedia.org/resource/Chandelier_cell"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生理学"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神経科学"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageID",2706118
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageRevisionID",82308078
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/活動電位"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:細胞生物学"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナプス"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索小丘"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/錐体細胞"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神経科学"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生理学"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/パルブアルブミン"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/膜輸送体"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/統合失調症"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Mouse_Chandelier_Cell.jpeg"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シャンデリア"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/軸索"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commons"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Mouse_Chandelier_Cell.jpeg?width=300"
"http://ja.dbpedia.org/resource/シャンデリア細胞","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Mouse_Chandelier_Cell.jpeg"
