"subject","predicate","object"
"http://ja.dbpedia.org/resource/1225年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/1306年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://wikidata.dbpedia.org/resource/Q11353935","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/万里小路宣房","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/万里小路家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/万里小路家","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/万里小路資通","http://www.w3.org/2000/01/rdf-schema#label","万里小路資通"
"http://ja.dbpedia.org/resource/万里小路資通","http://www.w3.org/2000/01/rdf-schema#comment","万里小路 資通（までのこうじ すけみち）は、鎌倉時代中期の公卿。参議吉田資経の四男で藤原北家勧修寺流の万里小路家の祖。万里小路宣房の父。"
"http://ja.dbpedia.org/resource/万里小路資通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1306年没"
"http://ja.dbpedia.org/resource/万里小路資通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:甘露寺家"
"http://ja.dbpedia.org/resource/万里小路資通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1225年生"
"http://ja.dbpedia.org/resource/万里小路資通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:万里小路家"
"http://ja.dbpedia.org/resource/万里小路資通","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageID",270985
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageRevisionID",82896454
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坊城俊定"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田資経"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1306年没"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/蔵人"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鷹司兼平"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路宣房"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月6日_(旧暦)"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経尊"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公卿"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/経海"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/関白"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:甘露寺家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1284年"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/参議"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/勧修寺流"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田為経"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原親俊"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田資継"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/8月15日"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鎌倉時代の公家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田高経"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1225年生"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:万里小路家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1306年"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/嘉元"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/吉田経俊"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/出家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/藤原北家"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弁官"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中御門経任"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/弘安"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:万里小路家当主"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:基礎情報_公家"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/時代","http://ja.dbpedia.org/resource/鎌倉時代"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/亀山天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後深草天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後嵯峨天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/四条天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/主君","http://ja.dbpedia.org/resource/後宇多天皇"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/氏族","藤原北家勧修寺流万里小路家"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/父母","父：吉田資経、母：不詳"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/嘉禄"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/生誕","http://ja.dbpedia.org/resource/1225年"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/子","宣房"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/妻","八幡検校宗清の娘"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/死没","--07-06"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/氏名","万里小路資通"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/特記事項","http://ja.dbpedia.org/resource/万里小路家"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉田経俊"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/藤原親俊"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/経海"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/経尊"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉田資継"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉田為経"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/吉田高経"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/従三位"
"http://ja.dbpedia.org/resource/万里小路資通","http://ja.dbpedia.org/property/官位","http://ja.dbpedia.org/resource/非参議"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/abstract","万里小路 資通（までのこうじ すけみち）は、鎌倉時代中期の公卿。参議吉田資経の四男で藤原北家勧修寺流の万里小路家の祖。万里小路宣房の父。"
"http://ja.dbpedia.org/resource/万里小路資通","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/万里小路資通"
"http://ja.dbpedia.org/resource/万里小路資通","http://dbpedia.org/ontology/wikiPageLength",1032
"http://ja.dbpedia.org/resource/万里小路資通","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/万里小路資通?oldid=82896454&ns=0"
"http://ja.dbpedia.org/resource/勧修寺流","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/吉田経俊","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/吉田経俊","http://ja.dbpedia.org/property/兄弟","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/吉田資経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
"http://ja.dbpedia.org/resource/名家_(公家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/万里小路資通"
