"subject","predicate","object"
"http://ja.dbpedia.org/resource/台北新公園","http://www.w3.org/2000/01/rdf-schema#label","台北新公園"
"http://ja.dbpedia.org/resource/台北新公園","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04g0g66"
"http://ja.dbpedia.org/resource/台北新公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中正区_(台北市)"
"http://ja.dbpedia.org/resource/台北新公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台湾の古跡"
"http://ja.dbpedia.org/resource/台北新公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:台北市の公園"
"http://ja.dbpedia.org/resource/台北新公園","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageID",3135267
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageRevisionID",61820869
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本統治時代の台湾"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/二二八和平公園"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中正区_(台北市)"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台湾の古跡"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:台北市の公園"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/二二八和平公園"
"http://ja.dbpedia.org/resource/台北新公園","http://dbpedia.org/ontology/wikiPageLength",128
"http://ja.dbpedia.org/resource/台北新公園","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/台北新公園?oldid=61820869&ns=0"
"http://ja.dbpedia.org/resource/台北新公園","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/台北新公園"
"http://ja.wikipedia.org/wiki/台北新公園","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/台北新公園"
