"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q53229","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/アプリーリア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/アルテーニャ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/ウーディネ県","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/オゾッポ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/コッロレード・ディ・モンテ・アルバーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/ジェモーナ・デル・フリウーリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/トレッポ・グランデ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/ブーヤ","http://www.w3.org/2000/01/rdf-schema#label","ブーヤ"
"http://ja.dbpedia.org/resource/ブーヤ","http://www.w3.org/2000/01/rdf-schema#comment","ブーヤ（イタリア語: Buja）は、イタリア共和国フリウリ＝ヴェネツィア・ジュリア州ウーディネ県にある、人口約6,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ブーヤ","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gk8d0"
"http://ja.dbpedia.org/resource/ブーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ふ"
"http://ja.dbpedia.org/resource/ブーヤ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウーディネ県のコムーネ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageID",972914
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageRevisionID",74859082
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フランス"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コムーネ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ウーディネ県のコムーネ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/オゾッポ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドイツ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリウリ＝ヴェネツィア・ジュリア州"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ジェモーナ・デル・フリウーリ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルテーニャ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トレッポ・グランデ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:イタリアのコムーネ_ふ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アプリーリア"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウーディネ県"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/7月12日"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マヤーノ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コッロレード・ディ・モンテ・アルバーノ"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/分離集落"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/基礎自治体"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/イタリア"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.comune.buia.ud.it/"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:コムーネ"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Flagicon"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Italia-comune-stub"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウーディネ県"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/ブーヤ","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Buja_(province_of_Udine,_region_Friuli-Venezia_Giulia,_Italy).svg"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Map_of_comune_of_Buja_(province_of_Udine,_region_Friuli-Venezia_Giulia,_Italy).svg?width=300"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/abitanti",6454
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/altitudine",215
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/anno",2019-01-01
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/comunilimitrofi","[[#隣接コムーネ]]参照"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/densita",6454
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/didascaliaMappa","ウーディネ県におけるコムーネの領域"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/festivo","--07-12"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/fiscale","B259"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/frazioni","[[#分離集落]]参照"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/gradigiorno",2497
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/istat",30013
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/latitudinegradi",46
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/latitudineminuti",13
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/longitudinegradi",13
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/longitudineminuti",8
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/mappa","Map of comune of Buja .svg"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/mappax",161
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/mappay",33
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/nomeabitanti","buiesi"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/nomecomune","Buja"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/nomecomuneJa","ブーヤ"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/patrono","santi Ermacora e Fortunato"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/prefisso",432
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/siglaprovincia","UD"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/siglaregione","FVG"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/sito","http://www.comune.buia.ud.it/"
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/superficie",27.879999999999999005
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/zonasismica",1
"http://ja.dbpedia.org/resource/ブーヤ","http://ja.dbpedia.org/property/cap",33030
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/abstract","ブーヤ（イタリア語: Buja）は、イタリア共和国フリウリ＝ヴェネツィア・ジュリア州ウーディネ県にある、人口約6,500人の基礎自治体（コムーネ）。"
"http://ja.dbpedia.org/resource/ブーヤ","http://dbpedia.org/ontology/wikiPageLength",2683
"http://ja.dbpedia.org/resource/ブーヤ","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ブーヤ?oldid=74859082&ns=0"
"http://ja.dbpedia.org/resource/ブーヤ","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ブーヤ"
"http://ja.dbpedia.org/resource/マヤーノ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/ブーイア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.dbpedia.org/resource/ブーイア","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ブーヤ"
"http://ja.wikipedia.org/wiki/ブーヤ","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ブーヤ"
