"subject","predicate","object"
"http://ja.dbpedia.org/resource/フライ・ブリティッシュ政策","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/ロッキード_L-1011_トライスター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/ロールス・ロイス_RB211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/ヴァレリー・ラルボー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/出口勇蔵","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/原田大六","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/古墳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/土生田純之","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/天江喜七郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/寺沢薫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/春成秀爾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/森浩一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/民間伝承における近親相姦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/石野博信","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/金井壽宏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/金子修一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/やぐら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/スタンリー・フッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/學生社"
"http://ja.dbpedia.org/resource/學生社","http://www.w3.org/2000/01/rdf-schema#label","學生社"
"http://ja.dbpedia.org/resource/學生社","http://dbpedia.org/ontology/wikiPageID",2041369
"http://ja.dbpedia.org/resource/學生社","http://dbpedia.org/ontology/wikiPageRevisionID",31158310
"http://ja.dbpedia.org/resource/學生社","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/學生社","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/学生社"
"http://ja.dbpedia.org/resource/學生社","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/學生社"
"http://ja.dbpedia.org/resource/學生社","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/學生社","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/學生社?oldid=31158310&ns=0"
"http://ja.wikipedia.org/wiki/學生社","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/學生社"
