"subject","predicate","object"
"http://ja.dbpedia.org/resource/奉化琴氏","http://www.w3.org/2000/01/rdf-schema#label","奉化琴氏"
"http://ja.dbpedia.org/resource/奉化琴氏","http://www.w3.org/2000/01/rdf-schema#comment","奉化琴氏（ポンファグムし、봉화금씨）は、朝鮮の氏族の一つ。本貫は慶尚北道奉化郡である。2015年調査では、23,301人である。 朝鮮の琴氏は、中国・殷の政治家・箕子が朝鮮を征服した時に箕子と共に箕子朝鮮を建国したから始まる。琴應の子孫で、高麗時代に三韓壁上功臣・太師を務めた琴容式が奉化琴氏の始祖である。"
"http://ja.dbpedia.org/resource/奉化琴氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:奉化琴氏"
"http://ja.dbpedia.org/resource/奉化琴氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
"http://ja.dbpedia.org/resource/奉化琴氏","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageID",3631945
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageRevisionID",92658392
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/英陽郡"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴容式"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/政治家"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/氏族"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴民鐡"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/琴震鎬"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/慶尚北道"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/本貫"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕子"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:朝鮮の氏族"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/箕子朝鮮"
"http://ja.dbpedia.org/resource/奉化琴氏","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:中国起源の朝鮮氏族"
