"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q3531548","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/高分子材料科学"
"http://ja.dbpedia.org/resource/城戸淳二","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子材料科学"
"http://ja.dbpedia.org/resource/平井智康","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子材料科学"
"http://ja.dbpedia.org/resource/後藤邦夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高分子材料科学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://www.w3.org/2000/01/rdf-schema#label","高分子材料科学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://www.w3.org/2000/01/rdf-schema#comment","高分子材料科学は、材料科学、化学工学分野、および有機クロスポリマー材料と工学の開発方向を組み合わせた学際的なテーマです。"
"http://ja.dbpedia.org/resource/高分子材料科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:応用科学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:化学工学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:高分子化学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageID",4033686
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageRevisionID",84965088
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/材料科学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学工学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:高分子化学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:化学工学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:応用科学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:材料工学"
"http://ja.dbpedia.org/resource/高分子材料科学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/高分子材料科学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Engineering_fields"
"http://ja.dbpedia.org/resource/高分子材料科学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:節スタブ"
"http://ja.dbpedia.org/resource/高分子材料科学","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:特筆性"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/abstract","高分子材料科学は、材料科学、化学工学分野、および有機クロスポリマー材料と工学の開発方向を組み合わせた学際的なテーマです。"
"http://ja.dbpedia.org/resource/高分子材料科学","http://dbpedia.org/ontology/wikiPageLength",388
"http://ja.dbpedia.org/resource/高分子材料科学","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/高分子材料科学?oldid=84965088&ns=0"
"http://ja.dbpedia.org/resource/高分子材料科学","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/高分子材料科学"
"http://ja.wikipedia.org/wiki/高分子材料科学","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/高分子材料科学"
