"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q2576503","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/GENTO_YOKOHAMA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/GLAADメディア賞映画賞_(拡大公開部門)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/アニー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/2000/01/rdf-schema#label","ウィル・グラック"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/2000/01/rdf-schema#comment","ウィル・グラック（Will Gluck）は、アメリカ合衆国の映画監督、脚本家、映画プロデューサーである。『小悪魔はなぜモテる?!』や『ステイ・フレンズ』、『ANNIE/アニー』などを監督している。"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画プロデューサー"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:コーネル大学出身の人物"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageID",3712433
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageRevisionID",89619071
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク州"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゴールデンラズベリー賞_最低前日譚・リメイク・盗作・続編賞"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターラビット_(映画)"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キャロル・グラック"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターラビット"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピーターラビット2/バーナバスの誘惑"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/マイケル・J・フォックス・ショウ"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ニューヨーク市出身の人物"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ニューヨーク市"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の脚本家"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画監督"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:アメリカ合衆国の映画プロデューサー"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ステイ・フレンズ"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/コーネル大学"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/俺たちチアリーダー!"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アメリカ合衆国"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/小悪魔はなぜモテる%3F!"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ANNIE/アニー"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:コーネル大学出身の人物"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマ・ストーン"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://xmlns.com/foaf/0.1/name","ウィル・グラック"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://xmlns.com/foaf/0.1/name","Will Gluck"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:IMDb_name"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Kinejun_name"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Allcinema_name"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ActorActress"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WGpix.jpg"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/WGpix.jpg?width=300"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/出生地","ニューヨーク州ニューヨーク市"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/ふりがな","ウィル・グラック"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビ映画"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/テレビドラマ"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/ジャンル","http://ja.dbpedia.org/resource/映画"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/画像ファイル","WGpix.jpg"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/脚本家"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画監督"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/職業","http://ja.dbpedia.org/resource/映画プロデューサー"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/主な作品","『小悪魔はなぜモテる?!』"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/主な作品","『ANNIE/アニー』"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/主な作品","『ピーターラビット』シリーズ"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/芸名","Will Gluck"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/ゴールデンラズベリー賞","最低前日譚・リメイク・盗作・続編賞"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/ゴールデンラズベリー賞",2014
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/著名な家族","ピーター・グラック（父）"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://ja.dbpedia.org/property/著名な家族","http://ja.dbpedia.org/resource/キャロル・グラック"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/abstract","ウィル・グラック（Will Gluck）は、アメリカ合衆国の映画監督、脚本家、映画プロデューサーである。『小悪魔はなぜモテる?!』や『ステイ・フレンズ』、『ANNIE/アニー』などを監督している。"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://dbpedia.org/ontology/wikiPageLength",4107
"http://ja.dbpedia.org/resource/ウィル・グラック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ウィル・グラック?oldid=89619071&ns=0"
"http://ja.dbpedia.org/resource/ウィル・グラック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ウィル・グラック"
"http://ja.dbpedia.org/resource/エマ・ストーン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/エロディ・フォンタン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ステイ・フレンズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ステイ・フレンズ","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ピーターラビット","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ピーターラビット2/バーナバスの誘惑","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ピーターラビット2/バーナバスの誘惑","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ピーターラビット_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/ピーターラビット_(映画)","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/マイケル・J・フォックス・ショウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/俺たちチアリーダー!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/俺たちチアリーダー!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/小悪魔はなぜモテる%3F!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ウィル・グラック"
"http://ja.dbpedia.org/resource/小悪魔はなぜモテる%3F!","http://ja.dbpedia.org/property/監督","http://ja.dbpedia.org/resource/ウィル・グラック"
