"subject","predicate","object"
"http://ja.dbpedia.org/resource/トップレベルドメイン一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.ලංකා"
"http://ja.dbpedia.org/resource/.ලංකා","http://www.w3.org/2000/01/rdf-schema#label",".ලංකා"
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageID",3351783
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageRevisionID",58320978
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/.lk"
"http://ja.dbpedia.org/resource/.ලංකා","http://dbpedia.org/ontology/wikiPageLength",10
"http://ja.dbpedia.org/resource/.ලංකා","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/.ලංකා?oldid=58320978&ns=0"
"http://ja.dbpedia.org/resource/.ලංකා","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/.ලංකා"
"http://ja.wikipedia.org/wiki/.ලංකා","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/.ලංකා"
