"subject","predicate","object"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://www.w3.org/2000/01/rdf-schema#label","上田航平 (お笑い芸人)"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageID",4349806
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageRevisionID",83065914
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ゾフィー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:お笑い芸人"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1984年生"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神奈川県出身の人物"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ゾフィー_(お笑いコンビ)"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://dbpedia.org/ontology/wikiPageLength",120
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/上田航平_(お笑い芸人)?oldid=83065914&ns=0"
"http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/上田航平_(お笑い芸人)"
"http://ja.dbpedia.org/resource/慶應義塾中等部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)"
"http://ja.wikipedia.org/wiki/上田航平_(お笑い芸人)","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/上田航平_(お笑い芸人)"
