"subject","predicate","object"
"http://ja.dbpedia.org/resource/Em_(単位)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/HTTPS","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/MDN_Web_Docs"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/2000/01/rdf-schema#label","MDN Web Docs"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://www.w3.org/2000/01/rdf-schema#comment","MDN Web Docsは、ウェブ標準及びMozillaプロジェクトの開発文書のためのMozillaの公式ウェブサイトである。以前の名称はMozilla Developer Network (モジラ・デベロッパー・ネットワーク、略称: MDN)、更に以前はMozilla Developer Center (モジラ・デベロッパー・センター、略称: MDC) と呼ばれていた。"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2005年開設のウェブサイト"
"http://ja.dbpedia.org/resource/MDN_Web_Docs","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ウィキ"
