"subject","predicate","object"
"http://ja.dbpedia.org/resource/クマン人","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天上神"
"http://ja.dbpedia.org/resource/クマン人","http://ja.dbpedia.org/property/religions","http://ja.dbpedia.org/resource/天上神"
"http://ja.dbpedia.org/resource/テングリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天上神"
"http://ja.dbpedia.org/resource/天上神","http://www.w3.org/2000/01/rdf-schema#label","天上神"
"http://ja.dbpedia.org/resource/天上神","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01zb6c"
"http://ja.dbpedia.org/resource/天上神","http://dbpedia.org/ontology/wikiPageID",2013734
"http://ja.dbpedia.org/resource/天上神","http://dbpedia.org/ontology/wikiPageRevisionID",30637957
"http://ja.dbpedia.org/resource/天上神","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天空神"
"http://ja.dbpedia.org/resource/天上神","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/天空神"
"http://ja.dbpedia.org/resource/天上神","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/天上神","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/天上神?oldid=30637957&ns=0"
"http://ja.dbpedia.org/resource/天上神","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/天上神"
"http://ja.wikipedia.org/wiki/天上神","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/天上神"
