"subject","predicate","object"
"http://ja.dbpedia.org/resource/13thフロア・エレベーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://wikidata.dbpedia.org/resource/Q1127539","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ドッケリーファーム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ファンタスティック・ネグリート","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/フィービ・スノウ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ブッカ・ホワイト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ブルース","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/マディ・ウォーターズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ミシシッピ・デルタ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ミシシッピ川","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ユー・メイク・マイ・ドリームス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/レッドベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ロバート・ジョンソン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ロバート・ジョンソン","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/ロバート・ロックウッド・ジュニア","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/土屋公平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/日向敏文","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/音楽のジャンル一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/アメリカ合衆国南部","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/アリゲーター・レコード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/アーサー・クルーダップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/デルタ・ブルース"
"http://ja.dbpedia.org/resource/アーサー・クルーダップ","http://ja.dbpedia.org/property/genre","http://ja.dbpedia.org/resource/デルタ・ブルース"
