"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国カナダ人のアイスホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国ロシア人のアイスホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/2000/01/rdf-schema#label","在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケーに関する人物"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のスポーツ選手"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/2004/02/skos/core#prefLabel","在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://dbpedia.org/ontology/wikiPageID",4538729
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://dbpedia.org/ontology/wikiPageRevisionID",88622652
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:USA"
"http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:在アメリカ合衆国外国人のアイスホッケー選手?oldid=88622652&ns=14"
"http://ja.dbpedia.org/resource/イェスペリ・コトカニエミ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/イェスペリ・コトカニエミ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/エフゲニー・ダビドフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/エフゲニー・ダビドフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ダニエル・スプロング","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ダニエル・スプロング","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/テウヴォ・テラヴァイネン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/テウヴォ・テラヴァイネン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ドミニク・ハシェック","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ドミニク・ハシェック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/パトリク・エリアーシュ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/パトリク・エリアーシュ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ピーター・フォースバーグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ピーター・フォースバーグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ペッカ・リネ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ペッカ・リネ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ペッテリ・ヌメリン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ペッテリ・ヌメリン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ペレ・リンドベルグ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ペレ・リンドベルグ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/マリアン・ホッサ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/マリアン・ホッサ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ヤリ・クリ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ヤリ・クリ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ヤロミール・ヤーガー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
"http://ja.dbpedia.org/resource/ヤロミール・ヤーガー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:在アメリカ合衆国外国人のアイスホッケー選手"
