"subject","predicate","object"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://www.w3.org/2000/01/rdf-schema#label","ドラゴンボールの世界における年表"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://www.w3.org/2000/01/rdf-schema#comment","ドラゴンボールの世界における年表（ドラゴンボールのせかいにおけるねんぴょう）では、漫画『ドラゴンボール』、およびそれを原作にした『ドラゴンボール』『ドラゴンボールZ』『ドラゴンボール超』『ドラゴンボールGT』などのアニメ作品群やゲーム作品における、架空世界における出来事を年表形式に掲載する。 ドラゴンボールの世界では、トランクスやセルのようにタイムトラベルを行うことで、パラレルワールドが発生する。このことに関しては作中でトランクスも語っており、過去に戻って歴史を変えても本来の歴史には反映されず、元々の世界ですでに起きてしまった出来事は元々の世界では何も変わらない為、仮にトランクスがタイムマシンで過去に戻って悟空の命を救ったり、人造人間が起動する前に破壊したりしてもその世界の未来が変わるだけで、トランクスが元々居た世界の悟空が生き返ったり、起動してしまった人造人間が消滅したりするわけではない。なおトランクスは｢自分がベジータとブルマの息子である事が知らされると自分の存在が消えてしまう｣という趣旨の言葉を述べているが、その世界のトランクスが誕生しないだけで、本人自身が消える事は決してない。 『ドラゴンボールZ 神と神』より前の劇場版では、時系列的に原作・アニメと矛盾が生じパラレルワールドといえる作品が多い。"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:架空世界の年表"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ドラゴンボール"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageID",902331
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageRevisionID",92409676
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールの登場人物"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールの道具"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールオンライン"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベジット"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ピッコロ_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/天下一武道会"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールの地理"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟空_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ソウル文化社"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/孫悟天"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールヒーローズ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール改"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プーアル"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ヤジロベー"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ブルマ_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/魔人ブウ"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/レッドリボン軍"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/チチ_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールのアニメオリジナルの登場人物"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/セル_(ドラゴンボール)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/架空世界"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボール_(アニメ)"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_銀河ギリギリ!!ぶっちぎりの凄い奴"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/かめはめ波"
"http://ja.dbpedia.org/resource/ドラゴンボールの世界における年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ドラゴンボールZ_龍拳爆発!!悟空がやらねば誰がやる"
