"subject","predicate","object"
"http://ja.dbpedia.org/resource/DMT","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shpongle"
"http://ja.dbpedia.org/resource/サイケデリックトランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Shpongle"
"http://ja.dbpedia.org/resource/Shpongle","http://www.w3.org/2000/01/rdf-schema#label","Shpongle"
"http://ja.dbpedia.org/resource/Shpongle","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01jh0v"
"http://ja.dbpedia.org/resource/Shpongle","http://dbpedia.org/ontology/wikiPageID",743798
"http://ja.dbpedia.org/resource/Shpongle","http://dbpedia.org/ontology/wikiPageRevisionID",8533709
"http://ja.dbpedia.org/resource/Shpongle","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シュポングル"
"http://ja.dbpedia.org/resource/Shpongle","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/シュポングル"
"http://ja.dbpedia.org/resource/Shpongle","http://dbpedia.org/ontology/wikiPageLength",20
"http://ja.dbpedia.org/resource/Shpongle","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Shpongle?oldid=8533709&ns=0"
"http://ja.dbpedia.org/resource/Shpongle","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/Shpongle"
"http://ja.wikipedia.org/wiki/Shpongle","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/Shpongle"
