"subject","predicate","object"
"http://ja.dbpedia.org/resource/アエスキュラピス","http://www.w3.org/2000/01/rdf-schema#label","アエスキュラピス"
"http://ja.dbpedia.org/resource/アエスキュラピス","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0kklz"
"http://ja.dbpedia.org/resource/アエスキュラピス","http://dbpedia.org/ontology/wikiPageID",341453
"http://ja.dbpedia.org/resource/アエスキュラピス","http://dbpedia.org/ontology/wikiPageRevisionID",18979943
"http://ja.dbpedia.org/resource/アエスキュラピス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アスクレーピオス"
"http://ja.dbpedia.org/resource/アエスキュラピス","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/アスクレーピオス"
"http://ja.dbpedia.org/resource/アエスキュラピス","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アエスキュラピス"
"http://ja.dbpedia.org/resource/アエスキュラピス","http://dbpedia.org/ontology/wikiPageLength",21
"http://ja.dbpedia.org/resource/アエスキュラピス","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アエスキュラピス?oldid=18979943&ns=0"
"http://ja.wikipedia.org/wiki/アエスキュラピス","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アエスキュラピス"
