"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q18907327","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/IS-LM分析","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/インフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/オークンの法則","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/クラウディングアウト","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/ジェームズ・デューゼンベリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/ジョン・メイナード・ケインズ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/デフレーション","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/バブル景気","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/バーミンガム学派_(経済学)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/パラドックス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/マクロ経済思想史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/マンデルフレミングモデル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/ミルトン・フリードマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/リチャード・カンティロン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/レーガノミクス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/世界恐慌","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/中央銀行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/乗数効果"
"http://ja.dbpedia.org/resource/乗数効果","http://www.w3.org/2000/01/rdf-schema#label","乗数効果"
"http://ja.dbpedia.org/resource/乗数効果","http://www.w3.org/2000/01/rdf-schema#comment","乗数効果（じょうすうこうか、英: Multiplier effect）とは、一定の条件下において有効需要を増加させたときに、増加させた額より大きく国民所得が拡大する現象である。国民所得の拡大額÷有効需要の増加額を乗数という。マクロ経済学上の用語である。リチャード・カーンがもともとは雇用乗数として導入したが、ジョン・メイナード・ケインズがのちに投資乗数として発展させた。"
"http://ja.dbpedia.org/resource/乗数効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ジョン・メイナード・ケインズ"
"http://ja.dbpedia.org/resource/乗数効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ケインズ経済学"
"http://ja.dbpedia.org/resource/乗数効果","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:財政政策"
