"subject","predicate","object"
"http://ja.dbpedia.org/resource/鮨桝食品","http://www.w3.org/2000/01/rdf-schema#label","鮨桝食品"
"http://ja.dbpedia.org/resource/鮨桝食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1970年設立の企業"
"http://ja.dbpedia.org/resource/鮨桝食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/鮨桝食品","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:八尾市の企業"
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageID",3425372
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageRevisionID",59863869
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:八尾市の企業"
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の外食事業者"
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1970年設立の企業"
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スシマス"
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/スシマス"
"http://ja.dbpedia.org/resource/鮨桝食品","http://dbpedia.org/ontology/wikiPageLength",101
"http://ja.dbpedia.org/resource/鮨桝食品","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/鮨桝食品?oldid=59863869&ns=0"
"http://ja.dbpedia.org/resource/鮨桝食品","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/鮨桝食品"
"http://ja.wikipedia.org/wiki/鮨桝食品","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/鮨桝食品"
