"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q7088483","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/Category:ホセ・デ・サン＝マルティン","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/2000/01/rdf-schema#label","ペルーの軍人"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://dbpedia.org/ontology/wikiPageID",1993346
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://dbpedia.org/ontology/wikiPageRevisionID",53363702
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の軍人"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペルーの人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:ペルーの軍事"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/2004/02/skos/core#prefLabel","ペルーの軍人"
"http://ja.dbpedia.org/resource/Category:ペルーの軍人","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:ペルーの軍人?oldid=53363702&ns=14"
"http://ja.dbpedia.org/resource/シモン・ボリバル","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/シモン・ボリバル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/フアン・ベラスコ・アルバラード","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/フアン・ベラスコ・アルバラード","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ホセ・デ・サン＝マルティン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ホセ・デ・サン＝マルティン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ミゲル・アンヘル・デ・ラ・フロール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ミゲル・グラウ・セミナリオ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ミゲル・グラウ・セミナリオ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ルイス・ミゲル・サンチェス・セロ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
"http://ja.dbpedia.org/resource/ルイス・ミゲル・サンチェス・セロ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:ペルーの軍人"
