"subject","predicate","object"
"http://ja.dbpedia.org/resource/イヴァン3世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/イヴァン5世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/イヴァン5世","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/フョードル1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/フョードル1世","http://ja.dbpedia.org/property/埋葬地","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/モスクワ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/偽ドミトリー1世","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://www.w3.org/2000/01/rdf-schema#label","アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yz1c"
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://dbpedia.org/ontology/wikiPageID",2282510
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://dbpedia.org/ontology/wikiPageRevisionID",36031608
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/聖天使首大聖堂_(モスクワ)"
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/聖天使首大聖堂_(モスクワ)"
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/アルハンゲリスキー大聖堂"
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://dbpedia.org/ontology/wikiPageLength",22
"http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/アルハンゲリスキー大聖堂?oldid=36031608&ns=0"
"http://ja.wikipedia.org/wiki/アルハンゲリスキー大聖堂","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/アルハンゲリスキー大聖堂"
