"subject","predicate","object"
"http://ja.dbpedia.org/resource/ザイン＝ヴィトゲンシュタイン＝ザイン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領"
"http://wikidata.dbpedia.org/resource/Q544619","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領"
"http://ja.dbpedia.org/resource/ザイン伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領"
"http://ja.dbpedia.org/resource/ザイン＝アルテンキルヒェン伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://www.w3.org/2000/01/rdf-schema#label","ザイン＝ハヒェンブルク伯領"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://www.w3.org/2000/01/rdf-schema#comment","ザイン＝ハヒェンブルク伯領（Grafschaft Sayn-Hachenburg）は、神聖ローマ帝国の帝国直属身分（Reichsunmittelbarkeit）の領邦。現在のドイツ・ラインラント＝プファルツ州の地方（Westerwald）に存在した。1636年にザイン伯爵領の分割相続により成立した。主都は。"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06gmjb"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ラインラント＝プファルツの歴史"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageID",2399458
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageRevisionID",82511992
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:神聖ローマ帝国の領邦国家"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Sayn-Kirchberg-1753.PNG"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/プロイセン王国"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/フリードリヒ・ヴィルヘルム_(ナッサウ＝ヴァイルブルク侯)"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ケルン大司教"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイン＝ヴィトゲンシュタイン"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/神聖ローマ帝国"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイン伯領"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ザイン＝アルテンキルヒェン伯領"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1751年"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1816年"
"http://ja.dbpedia.org/resource/ザイン＝ハヒェンブルク伯領","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1799年"
