"subject","predicate","object"
"http://ja.dbpedia.org/resource/メイ牛山","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美容記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://www.w3.org/2000/01/rdf-schema#label","美容記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://www.w3.org/2000/01/rdf-schema#comment","美容記念日（びようきねんび）は、一般社団法人 日本記念日協会が登録した記念日の1つ。毎年1月25日である。"
"http://ja.dbpedia.org/resource/美容記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1月の記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:美容"
"http://ja.dbpedia.org/resource/美容記念日","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageID",2916990
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageRevisionID",66978532
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:美容"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本記念日協会"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の記念日一覧"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月25日"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1月の記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/記念日"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/メイ牛山"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.kinenbi.gr.jp/"
"http://ja.dbpedia.org/resource/美容記念日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/美容記念日","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Event-stub"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/abstract","美容記念日（びようきねんび）は、一般社団法人 日本記念日協会が登録した記念日の1つ。毎年1月25日である。"
"http://ja.dbpedia.org/resource/美容記念日","http://dbpedia.org/ontology/wikiPageLength",673
"http://ja.dbpedia.org/resource/美容記念日","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/美容記念日?oldid=66978532&ns=0"
"http://ja.dbpedia.org/resource/美容記念日","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/美容記念日"
"http://wikidata.dbpedia.org/resource/Q17216127","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/美容記念日"
"http://ja.wikipedia.org/wiki/美容記念日","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/美容記念日"
