"subject","predicate","object"
"http://ja.dbpedia.org/resource/ガガガ文庫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/コミックBAR_Renta!","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/マンガワン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/ライトノベルの漫画化作品一覧_(2020年代_前半)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/ランズベリー・アーサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cartoon"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/work"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q627603"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1107"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Anime"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/2000/01/rdf-schema#label","塩対応の佐藤さんが俺にだけ甘い"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://www.w3.org/2000/01/rdf-schema#comment","『塩対応の佐藤さんが俺にだけ甘い』（しおたいおうのさとうさんがおれにだけあまい）は、猿渡かざみによる日本のライトノベル。公式略称は『塩甘』。ガガガ文庫（小学館）にて2019年12月から刊行されている。イラストはAちきが担当している。2019年6月から『小説家になろう』で『塩対応の佐藤さん、この前ナンパから助けてからなんか俺にだけメチャクチャ甘くない？』として連載を開始した作品で、書籍化に伴って現タイトルに改題されたが、2021年3月に作者都合により削除されている。また、舞台となる年も、原作では2020年（高校2年生時）となっていたが、コミカライズ版では20XX年となっている。 『マンガワン』および『裏サンデー』（共に小学館）にて鉄山かやによるコミカライズが2020年5月から連載されている。 2021年8月にはYouTubeの「ガガガ文庫公式チャンネル-ガガガch!!!」にてボイスコミックが配信された。"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:漫画作品_し"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2020年の漫画"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:小説家になろうの小説"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2019年の小説"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:裏サンデー"
"http://ja.dbpedia.org/resource/塩対応の佐藤さんが俺にだけ甘い","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:ガガガ文庫"
