"subject","predicate","object"
"http://ja.dbpedia.org/resource/11月13日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1902年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1927年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1930年代の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1938年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1972年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1972年の日本","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1972年の日本の女性史","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1972年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1992年の映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1993年のテレビ_(日本)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/1月3日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/FMシアター","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/GOLDEN☆BEST_朝丘雪路_筒美京平を歌う","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://wikidata.dbpedia.org/resource/Q11048889","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/あの人に会いたい","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/おちょやん","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/この人○○ショー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/たつの市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/ためらふ勿れ若人よ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/ほっかいどう百年物語","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/また逢ふ日まで","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/また逢ふ日まで","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/オレンジロード急行","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/カトリーヌ・アルレー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/キネマの天地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/クイズ面白ゼミナール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/サイレント映画","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/スター・システム_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/ソビエト連邦の外交関係","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/ドン松五郎の生活","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/フセヴォロド・メイエルホリド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/ブロマイド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/ロシアの声","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/三島洋子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/並木凡平","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/中村吉十郎_(初代)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/中村紅果","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/中野英治","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/九重京司","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/乳姉妹_(小説)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/乳姉妹_(小説)","http://ja.dbpedia.org/property/出演者","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/五島悦子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/井上正夫","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/佐々紅華","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/佐野碩","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/八木保太郎","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/六条奈美子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/処女よ、さよなら","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/出家とその弟子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
"http://ja.dbpedia.org/resource/加藤精一_(俳優)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/岡田嘉子"
