"subject","predicate","object"
"http://ja.dbpedia.org/resource/曽於市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於市立財部南中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://www.w3.org/2000/01/rdf-schema#label","曽於市立財部南中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://www.w3.org/2000/01/rdf-schema#comment","曽於市立財部南中学校（そおしりつ たからべみなみちゅうがっこう）は、鹿児島県曽於市財部町南俣にあった市立中学校である。"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曽於市の歴史"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:曽於市の学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageID",880120
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageRevisionID",91821536
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1947年設立の教育機関"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:学校記事"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/財部町"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/男女共学"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於市"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/公立学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曽於市の学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/平成"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鹿児島県の公立中学校_(廃止)"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/曽於市立財部中学校"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/鹿児島県中学校の廃校一覧"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1948年"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月31日"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:曽於市の歴史"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Soo_Takarabeminami_junior_high_school.JPG"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:2012年廃止の教育機関"
"http://ja.dbpedia.org/resource/曽於市立財部南中学校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1947年"
