"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:実包","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/2000/01/rdf-schema#label","弾薬"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:火器"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:薬"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/2004/02/skos/core#prefLabel","弾薬"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:実包"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:砲弾"
"http://ja.dbpedia.org/resource/Category:弾薬","http://dbpedia.org/ontology/wikiPageID",1722729
"http://ja.dbpedia.org/resource/Category:弾薬","http://dbpedia.org/ontology/wikiPageRevisionID",92658175
"http://ja.dbpedia.org/resource/Category:弾薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:弾薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:弾薬","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:弾薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:弾薬?oldid=92658175&ns=14"
"http://ja.dbpedia.org/resource/Category:弾道学","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/Category:火器の装弾方式","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/M13_リンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/M13_リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/M27リンク","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/M27リンク","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/STANAG_マガジン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/STANAG_マガジン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/HEIAP","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/HEIAP","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/LOVA","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/LOVA","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/Raufoss_Mk_211","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/Raufoss_Mk_211","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/ガス弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/ガス弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/ケースレス弾薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/ケースレス弾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/コックオフ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/コックオフ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/テレスコープ弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/テレスコープ弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/リム_(実包)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/リム_(実包)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/不発弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/不発弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/実包","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/実包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/強装弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/強装弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾丸","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾丸","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾薬","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾薬盒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾薬盒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾薬箱","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/弾薬箱","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/散弾製造塔","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/散弾製造塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/早合","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/早合","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/空包","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/空包","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/縮射弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/縮射弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/Category:砲弾","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/CAV-X","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/CAV-X","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/ペイント弾","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:弾薬"
"http://ja.dbpedia.org/resource/ペイント弾","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:弾薬"
"http://wikidata.dbpedia.org/resource/Q7459948","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:弾薬"
