"subject","predicate","object"
"http://ja.dbpedia.org/resource/千田夏光","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナ事変"
"http://ja.dbpedia.org/resource/日中戦争関係年表","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/シナ事変"
"http://ja.dbpedia.org/resource/シナ事変","http://www.w3.org/2000/01/rdf-schema#label","シナ事変"
"http://ja.dbpedia.org/resource/シナ事変","http://dbpedia.org/ontology/wikiPageID",1784252
"http://ja.dbpedia.org/resource/シナ事変","http://dbpedia.org/ontology/wikiPageRevisionID",26037664
"http://ja.dbpedia.org/resource/シナ事変","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/支那事変"
"http://ja.dbpedia.org/resource/シナ事変","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/支那事変"
"http://ja.dbpedia.org/resource/シナ事変","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/シナ事変","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/シナ事変?oldid=26037664&ns=0"
"http://ja.dbpedia.org/resource/シナ事変","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/シナ事変"
"http://ja.wikipedia.org/wiki/シナ事変","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/シナ事変"
