"subject","predicate","object"
"http://ja.dbpedia.org/resource/ワルシャワラジオ塔","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井善昭"
"http://ja.dbpedia.org/resource/坪井善昭","http://www.w3.org/2000/01/rdf-schema#label","坪井善昭"
"http://ja.dbpedia.org/resource/坪井善昭","http://www.w3.org/2000/01/rdf-schema#comment","坪井善昭（つぼい よしあき、1939年-　）は、日本の建築構造学者。構造家。東京芸術大学美術学部建築科名誉教授。京都造形芸術大学通信教育部建築デザインコース客員教授。東京大学名誉教授の構造家坪井善勝の長男。弟は坪井善道日本大学教授。東京出身。"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の構造家"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/坪井善昭","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageID",4018432
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageRevisionID",86973875
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:共立女子大学の教員"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信教育部"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の構造家"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建築学者"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術学部"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本大学"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:早稲田大学出身の人物"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京芸術大学の教員"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:1939年生"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/建築科"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/早稲田大学"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/共立女子大学"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京大学"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/構造家"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/名誉教授"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/京都造形芸術大学"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東京芸術大学"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井善道"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の建設工学者"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:東京都出身の人物"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井善勝"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageExternalLink","http://th-1.co.jp/renewalsite/wp-content/uploads/2019/05/%E6%96%BD%E5%B7%A5%E8%80%85%E3%81%AB%E5%B9%B8%E3%81%82%E3%82%8C_-0593.pdf"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.jp/books%3Fid=C69HnNlEqroC&pg=PA46&lpg=PA46&dq=%E5%9D%AA%E4%BA%95%E5%96%84%E6%98%AD%E3%80%80%E5%BC%9F&source=bl&ots=rtmkv6v3Ev&sig=ACfU3U0HmrmbEnOeIf7ebZ2GUwfZxlUE8w&hl=ja&sa=X&ved=2ahUKEwj05aHb25TlAhUNw4sBHY6LCRYQ6AEwDnoECAkQAQ%7Cpublisher=Kenchikugijutsu%7Cdate=2007-03%7Cisbn=9784767701165%7Clanguage=ja%7Clast=%E5%9D%AA%E4%BA%95%E5%96%84%E6%98%AD%7Clast2=%E5%B0%8F%E5%A0%80%E5%BE%B9%7Clast3=%E5%A4%A7%E6%B3%89%E6%A5%AF"
"http://ja.dbpedia.org/resource/坪井善昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Cite_book"
"http://ja.dbpedia.org/resource/坪井善昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/坪井善昭","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/abstract","坪井善昭（つぼい よしあき、1939年-　）は、日本の建築構造学者。構造家。東京芸術大学美術学部建築科名誉教授。京都造形芸術大学通信教育部建築デザインコース客員教授。東京大学名誉教授の構造家坪井善勝の長男。弟は坪井善道日本大学教授。東京出身。"
"http://ja.dbpedia.org/resource/坪井善昭","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/坪井善昭"
"http://ja.dbpedia.org/resource/坪井善昭","http://dbpedia.org/ontology/wikiPageLength",1852
"http://ja.dbpedia.org/resource/坪井善昭","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/坪井善昭?oldid=86973875&ns=0"
"http://ja.dbpedia.org/resource/坪井善道","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井善昭"
"http://ja.dbpedia.org/resource/構造家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/坪井善昭"
"http://wikidata.dbpedia.org/resource/Q73111964","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/坪井善昭"
"http://ja.wikipedia.org/wiki/坪井善昭","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/坪井善昭"
