"subject","predicate","object"
"http://ja.dbpedia.org/resource/6月10日","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進化工"
"http://ja.dbpedia.org/resource/太田市","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進化工"
"http://ja.dbpedia.org/resource/尾島町","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進化工"
"http://ja.dbpedia.org/resource/日本の事故一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日進化工"
"http://ja.dbpedia.org/resource/日進化工","http://www.w3.org/2000/01/rdf-schema#label","日進化工"
"http://ja.dbpedia.org/resource/日進化工","http://www.w3.org/2000/01/rdf-schema#comment","日進化工株式会社（にっしんかこう）は化学薬品の製造メーカーである。 
* 代表取締役社長：今井 是（いまい なおし、爆発事故当時）"
"http://ja.dbpedia.org/resource/日進化工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の化学工業メーカー"
"http://ja.dbpedia.org/resource/日進化工","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本で発生した爆発事件・事故"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageID",262984
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageRevisionID",76702499
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/茨城県"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/東松山市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2000年"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/化学薬品"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/尾島町"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/熊谷市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/群馬県"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/足利市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高崎市"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道17号"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新田郡"
"http://ja.dbpedia.org/resource/日進化工","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/埼玉県"
