"subject","predicate","object"
"http://ja.dbpedia.org/resource/火薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/エマルジョン爆薬"
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://www.w3.org/2000/01/rdf-schema#label","エマルジョン爆薬"
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02z8lx1"
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://dbpedia.org/ontology/wikiPageID",567854
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://dbpedia.org/ontology/wikiPageRevisionID",6138396
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/含水爆薬"
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/含水爆薬"
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/エマルジョン爆薬"
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/エマルジョン爆薬","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/エマルジョン爆薬?oldid=6138396&ns=0"
"http://ja.wikipedia.org/wiki/エマルジョン爆薬","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/エマルジョン爆薬"
