"subject","predicate","object"
"http://ja.dbpedia.org/resource/2011年の自転車競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/Jリーグオールスターサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/Kリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/Kリーグ_2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/エキップアサダ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/ツール・ド・フランス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/ツール・ド・フランス2012","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/トッテナム・ホットスパーFC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/フランスの企業一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/マーク・パンサー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/リシャール・ガスケ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/ワカバ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/多国籍企業","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/木下彩_(ゴルファー)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/竹村真琴","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/軽井沢・プリンスショッピングプラザ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/ファッションブランド一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/2019年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/2020年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/2021年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/2022年のKリーグ1","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/CDグアダラハラ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/CRYAMY","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコック"
"http://ja.dbpedia.org/resource/ルコック","http://www.w3.org/2000/01/rdf-schema#label","ルコック"
"http://ja.dbpedia.org/resource/ルコック","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bz222"
"http://ja.dbpedia.org/resource/ルコック","http://dbpedia.org/ontology/wikiPageID",3132580
"http://ja.dbpedia.org/resource/ルコック","http://dbpedia.org/ontology/wikiPageRevisionID",54319765
"http://ja.dbpedia.org/resource/ルコック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ルコックスポルティフ"
"http://ja.dbpedia.org/resource/ルコック","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/ルコックスポルティフ"
"http://ja.dbpedia.org/resource/ルコック","http://dbpedia.org/ontology/wikiPageLength",18
"http://ja.dbpedia.org/resource/ルコック","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/ルコック?oldid=54319765&ns=0"
"http://ja.dbpedia.org/resource/ルコック","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/ルコック"
"http://ja.wikipedia.org/wiki/ルコック","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/ルコック"
