"subject","predicate","object"
"http://ja.dbpedia.org/resource/カステラ_(バンド)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/医歯薬専門予備校","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/学習塾・予備校の一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/新宿セミナー"
"http://ja.dbpedia.org/resource/新宿セミナー","http://www.w3.org/2000/01/rdf-schema#label","新宿セミナー"
"http://ja.dbpedia.org/resource/新宿セミナー","http://www.w3.org/2000/01/rdf-schema#comment","新宿セミナー（しんじゅくセミナー）とは、看護系・医療技術系の大学・短期大学・専門学校等の受験対策予備校。受験生などの間では「新セミ」と略して呼ばれることもある。芸術大学・美術大学受験専門予備校の新宿美術学院（通称「新美」）を併設している。"
"http://ja.dbpedia.org/resource/新宿セミナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:予備校"
"http://ja.dbpedia.org/resource/新宿セミナー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:入学試験"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageID",368859
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageRevisionID",88190002
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1990年代"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/看護"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2012年"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/津田沼"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/医療技術"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/過年度生"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:入学試験"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2014年"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/横浜市"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:予備校"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1970年"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/通信教育"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/美術大学"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/専門学校"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/作業療法士"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/西新宿"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/少子化"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大宮区"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/千葉市"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/大学受験"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1月20日"
"http://ja.dbpedia.org/resource/新宿セミナー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2015年"
