"subject","predicate","object"
"http://ja.dbpedia.org/resource/中郷温水池","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドワーク三島"
"http://ja.dbpedia.org/resource/加藤登紀子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドワーク三島"
"http://ja.dbpedia.org/resource/渡辺豊博","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドワーク三島"
"http://ja.dbpedia.org/resource/緑の都市賞","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/グラウンドワーク三島"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://www.w3.org/2000/01/rdf-schema#label","グラウンドワーク三島"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://www.w3.org/2000/01/rdf-schema#comment","グラウンドワーク三島（グラウンドワークみしま）は、日本の特定非営利活動法人（NPO法人）の1つ。静岡県三島市の水辺自然環境の再生と復活を目的として、市内の市民団体により1992年9月に結成され、イギリス発祥の市民・NPO法人・企業・行政のパートナーシップによる環境改善活動である「グラウンドワーク活動」を日本で初めて導入した。"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の環境保護団体"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:三島市"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:静岡県の特定非営利活動法人"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1992年設立の組織"
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://dbpedia.org/ontology/wikiPageID",2739274
"http://ja.dbpedia.org/resource/グラウンドワーク三島","http://dbpedia.org/ontology/wikiPageRevisionID",88301821
