"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q151374","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1930年代の建築","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピック","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピック","http://ja.dbpedia.org/property/主競技場","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックのハンドボール競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの野球競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの陸上競技","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの陸上競技","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの陸上競技・男子三段跳","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1936年ベルリンオリンピックの陸上競技・男子三段跳","http://ja.dbpedia.org/property/venue","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1974_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1974_FIFAワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/1978年世界水泳選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・決勝","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2006_FIFAワールドカップ・決勝","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2006年のサッカー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2009年世界陸上競技選手権大会","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2009年世界陸上競技選手権大会","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2011_FIFA女子ワールドカップ","http://ja.dbpedia.org/property/競技場","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループC","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・ヨーロッパ予選グループC","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・決勝","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/2014_FIFAワールドカップ・決勝","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/DFBポカール","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/DFBポカール2014-2015","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
"http://ja.dbpedia.org/resource/DFBポカール2014-2015","http://ja.dbpedia.org/property/stadium","http://ja.dbpedia.org/resource/ベルリン・オリンピアシュタディオン"
