"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://www.w3.org/2000/01/rdf-schema#label","マントヴァ公"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:マントヴァの君主"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:イタリアの公爵"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://www.w3.org/2004/02/skos/core#prefLabel","マントヴァ公"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://dbpedia.org/ontology/wikiPageID",1075771
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://dbpedia.org/ontology/wikiPageRevisionID",47415025
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:マントヴァ公","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:マントヴァ公?oldid=47415025&ns=14"
"http://ja.dbpedia.org/resource/カルロ1世・ゴンザーガ＝ネヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/カルロ1世・ゴンザーガ＝ネヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/カルロ2世・ゴンザーガ＝ネヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/カルロ2世・ゴンザーガ＝ネヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/グリエルモ・ゴンザーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/グリエルモ・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フェデリーコ2世・ゴンザーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フェデリーコ2世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フェルディナンド・カルロ・ゴンザーガ＝ネヴェルス","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フェルディナンド・カルロ・ゴンザーガ＝ネヴェルス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フランチェスコ3世・ゴンザーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フランチェスコ3世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フランチェスコ4世・ゴンザーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/フランチェスコ4世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/ヴィンチェンツォ1世・ゴンザーガ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://ja.dbpedia.org/resource/ヴィンチェンツォ1世・ゴンザーガ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:マントヴァ公"
"http://wikidata.dbpedia.org/resource/Q8392186","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:マントヴァ公"
