"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://www.w3.org/2000/01/rdf-schema#label","張芸謀の監督映画"
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://dbpedia.org/ontology/wikiPageID",2912951
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://dbpedia.org/ontology/wikiPageRevisionID",78186432
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:中国の監督別映画"
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://www.w3.org/2004/02/skos/core#prefLabel","張芸謀の監督映画"
"http://ja.dbpedia.org/resource/Category:張芸謀の監督映画","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:張芸謀の監督映画?oldid=78186432&ns=14"
"http://ja.dbpedia.org/resource/HERO_(2002年の映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/HERO_(2002年の映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/LOVERS_(映画)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/LOVERS_(映画)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/SHADOW/影武者","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/SHADOW/影武者","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/あの子を探して","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/あの子を探して","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/それぞれのシネマ","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/それぞれのシネマ","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/キング・オブ・フィルム/巨匠たちの60秒","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/キング・オブ・フィルム/巨匠たちの60秒","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
"http://ja.dbpedia.org/resource/キープ・クール","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:張芸謀の監督映画"
