"subject","predicate","object"
"http://ja.dbpedia.org/resource/Mogg","http://www.w3.org/2000/01/rdf-schema#label","Mogg"
"http://ja.dbpedia.org/resource/Mogg","http://www.w3.org/2000/01/rdf-schema#comment","mogg（モグ）は、日本の漫画家。成人向け漫画を執筆しており、ワニマガジン社の『COMIC快楽天』『COMIC快楽天XTC』を活動の場にしている。"
"http://ja.dbpedia.org/resource/Mogg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Mogg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:成人向け漫画家"
"http://ja.dbpedia.org/resource/Mogg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Mogg","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageID",4588011
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageRevisionID",89616578
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/漫画家"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/成人向け漫画"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:成人向け漫画家"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:生年未記載"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ワニマガジン社"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日本の成人向け漫画家の一覧"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/COMIC快楽天"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:存命人物"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:日本の漫画家"
"http://ja.dbpedia.org/resource/Mogg","http://dbpedia.org/ontology/wikiPageExternalLink","http://mogg.x.fc2.com/%7Ctitle=%E3%81%B5%E3%82%8F%E3%81%B5%E3%82%8F%E5%A4%A9%E5%9B%BD%7Cdate=20141029101426"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Twitter"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Manga-artist-stub"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pixiv"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ISBN2"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Wayback"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/Mogg","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Normdaten"
