"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q1799152","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/1227年","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/アンカラ条約_(1921年)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/エルトゥールル","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/エルトゥールル","http://ja.dbpedia.org/property/父親","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/オスマン家","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/オスマン家","http://ja.dbpedia.org/property/家祖","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/スレイマン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スレイマン・シャー"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://www.w3.org/2000/01/rdf-schema#label","スレイマン・シャー"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://www.w3.org/2000/01/rdf-schema#comment","スレイマン・シャー（オスマン語：سليمان شاه Süleyman Şah, 1178年 - 1227年）は、オスマン帝国の開祖オスマン1世の祖父。父は、息子はエルトゥールル。"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09q0m6"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1227年没"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:水難死した人物"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1178年生"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:オスマン家"
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageID",1480459
"http://ja.dbpedia.org/resource/スレイマン・シャー","http://dbpedia.org/ontology/wikiPageRevisionID",92652603
