"subject","predicate","object"
"http://ja.dbpedia.org/resource/SGO","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/SeedC"
"http://ja.dbpedia.org/resource/SGO","http://ja.dbpedia.org/property/発売元","http://ja.dbpedia.org/resource/SeedC"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/2000/01/rdf-schema#label","SeedC"
"http://ja.dbpedia.org/resource/SeedC","http://www.w3.org/2000/01/rdf-schema#comment","SeedC株式会社（シードシー、SeedC,Inc.）は大阪市中央区に本社を置いていた、オンラインゲームの運営や企画・開発等を行う企業。旧社名は「株式会社ブロードゲーム」。"
"http://ja.dbpedia.org/resource/SeedC","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:SeedC"
