"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:韓国の軍医","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/Category:韓国の医学者","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/2000/01/rdf-schema#label","韓国の医師"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://dbpedia.org/ontology/wikiPageID",2168566
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://dbpedia.org/ontology/wikiPageRevisionID",52742319
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の人物_(職業別)"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:韓国の医療"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:各国の医師"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/2004/02/skos/core#prefLabel","韓国の医師"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/2004/02/skos/core#related","http://ja.dbpedia.org/resource/Category:韓国の医学者"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:KOR"
"http://ja.dbpedia.org/resource/Category:韓国の医師","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:韓国の医師?oldid=52742319&ns=14"
"http://ja.dbpedia.org/resource/アン・サリー","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/アン・サリー","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/シン・ヨンギュン","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/シン・ヨンギュン","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/具然和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/具然和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/安哲秀","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/安哲秀","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/尹日善","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/尹日善","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/尹致旺","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/尹致旺","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/崔盛煥","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/崔盛煥","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/文太俊_(政治家)","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/文太俊_(政治家)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/朱良子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/朱良子","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/李鍾郁","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/李鍾郁","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/李鎬汪","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/李鎬汪","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/梁裕燦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/梁裕燦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/梁邦彦","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/梁邦彦","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/盧聖一","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/盧聖一","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/鄭煕燮","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/鄭煕燮","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/鄭義和","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/鄭義和","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/黄年代","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://ja.dbpedia.org/resource/黄年代","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:韓国の医師"
"http://wikidata.dbpedia.org/resource/Q7075661","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/Category:韓国の医師"
