"subject","predicate","object"
"http://ja.dbpedia.org/resource/メルビルハウス","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健常児"
"http://ja.dbpedia.org/resource/障害児保育","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健常児"
"http://ja.dbpedia.org/resource/健常児","http://www.w3.org/2000/01/rdf-schema#label","健常児"
"http://ja.dbpedia.org/resource/健常児","http://dbpedia.org/ontology/wikiPageID",478445
"http://ja.dbpedia.org/resource/健常児","http://dbpedia.org/ontology/wikiPageRevisionID",4890271
"http://ja.dbpedia.org/resource/健常児","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/健常者"
"http://ja.dbpedia.org/resource/健常児","http://dbpedia.org/ontology/wikiPageRedirects","http://ja.dbpedia.org/resource/健常者"
"http://ja.dbpedia.org/resource/健常児","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/健常児"
"http://ja.dbpedia.org/resource/健常児","http://dbpedia.org/ontology/wikiPageLength",17
"http://ja.dbpedia.org/resource/健常児","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/健常児?oldid=4890271&ns=0"
"http://ja.wikipedia.org/wiki/健常児","http://xmlns.com/foaf/0.1/primaryTopic","http://ja.dbpedia.org/resource/健常児"
