"subject","predicate","object"
"http://ja.dbpedia.org/resource/Category:華園家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2000/01/rdf-schema#label","鷹司家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:公家の家系"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:近衛家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の男爵家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:日本の公爵家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:摂関家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/2004/02/skos/core#prefLabel","鷹司家"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://dbpedia.org/ontology/wikiPageID",1004210
"http://ja.dbpedia.org/resource/Category:鷹司家","http://dbpedia.org/ontology/wikiPageRevisionID",85426765
"http://ja.dbpedia.org/resource/Category:鷹司家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Catmore"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnav"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Pathnavbox"
"http://ja.dbpedia.org/resource/Category:鷹司家","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/Category:鷹司家?oldid=85426765&ns=14"
"http://ja.dbpedia.org/resource/Category:鷹司松平家","http://www.w3.org/2004/02/skos/core#broader","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/信證院","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/信證院","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/一条兼香","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/一条兼香","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/九条幸経","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/九条幸経","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:鷹司家"
"http://ja.dbpedia.org/resource/佐々輝子","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:鷹司家"
