"subject","predicate","object"
"http://ja.dbpedia.org/resource/1996年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://ja.dbpedia.org/resource/1999年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://ja.dbpedia.org/resource/2000年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://ja.dbpedia.org/resource/2001年のスウェーデンツーリングカー選手権","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/トーマス・ニストロム"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://www.w3.org/2000/01/rdf-schema#label","トーマス・ニストロム"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://www.w3.org/2000/01/rdf-schema#comment","トーマス・ニストロム（Tomas Nystrom､1973年5月15日 - ）は、スウェーデンのレーシングドライバー。"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:1973年生"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:スウェーデンのドライバー"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageID",4097978
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageRevisionID",80034392
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/カール・ローゼンブラッド"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2001年のスウェーデンツーリングカー選手権"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ホンダ・アコード"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/FIA_GT選手権"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/5月15日"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/アンデルストープ・サーキット"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/日産・プリメーラ"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スウェーデン"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファルケンベルグ・モーターバーナー"
"http://ja.dbpedia.org/resource/トーマス・ニストロム","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/スベンカ・ホンダ・ビルムポート"
