"subject","predicate","object"
"http://wikidata.dbpedia.org/resource/Q11667452","http://www.w3.org/2002/07/owl#sameAs","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/フェリー通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/フェリー通り","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/中央通り_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/中央通り_(高松市)","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/丸の内_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/八重垣新地","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/内町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/城東町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/瀬戸大橋通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/瀬戸大橋通り","http://ja.dbpedia.org/property/接続する主な道路","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/片原町駅","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/県道159号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/県道159号","http://dbpedia.org/ontology/wikiPageDisambiguates","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/通町_(高松市)","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/香川県の県道一覧","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q34442"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Road"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RouteOfTransportation"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Infrastructure"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/2000/01/rdf-schema#label","香川県道159号高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/2000/01/rdf-schema#comment","香川県道159号高松港線（かがわけんどう159ごう たかまつこうせん）は、香川県高松市を通る一般県道である。"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://purl.org/dc/terms/subject","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageID",148187
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageRevisionID",81773735
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松港"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/寿町_(高松市)"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/さぬき浜街道"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/瀬戸大橋通り"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/城東町_(高松市)"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都市計画道路"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/Category:香川県道"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/中央通り_(高松市)"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松三越"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/混雑度"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/昭和"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Japanese_National_Route_Sign_0030.svg"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/2005年"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道160号高松港栗林公園線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/6月5日"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/3月8日"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/キロメートル"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松市"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県の県道一覧"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1946年"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/高松琴平電気鉄道琴平線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/八重垣新地"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/片原町駅"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/戦災復興院"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道436号"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/国道30号"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/ファイル:Kagawa_prefectural_route_159_TakamatsuKō_line.jpg"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/1976年"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://xmlns.com/foaf/0.1/name","一般県道 高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://xmlns.com/foaf/0.1/name","香川県道159号 高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Googleマップ経路図"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Infobox_road"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:脚注ヘルプ"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:座標一覧"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Ja_Pref_Route_Sign"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:ウィキ座標"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:出典の明記"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Reflist"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Road-stub"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/wikiPageUsesTemplate","http://ja.dbpedia.org/resource/Template:Commonscat"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0030.svg?width=300"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Japanese_National_Route_Sign_0030.svg"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Kagawa_prefectural_route_159_TakamatsuKō_line.jpg"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/daddr",34.3461
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/geocode","FeonDAIdBpL9Bw%3BFZwUDAIdUor9BykfjmO4getTNTG8ul3KJkKqGg%3BFXsYDAIdC2z9Bw"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/saddr","%E6%8C%87%E5%AE%9A%E3%81%AE%E5%9C%B0%E7%82%B9"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/date",2013
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/ソートキー","道県かかわ159"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/名前","一般県道 高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/名前","香川県道159号 高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/終点","香川県高松市寿町二丁目【】"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/起点","香川県高松市城東町二丁目【】"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/制定年",1976
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/接続する主な道路",24
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/種別・系統","http://ja.dbpedia.org/resource/都道府県道"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://ja.dbpedia.org/property/総延長","10.144"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/routeNumber","一般県道"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/abstract","香川県道159号高松港線（かがわけんどう159ごう たかまつこうせん）は、香川県高松市を通る一般県道である。"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://ja.wikipedia.org/wiki/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://dbpedia.org/ontology/wikiPageLength",4124
"http://ja.dbpedia.org/resource/香川県道159号高松港線","http://www.w3.org/ns/prov#wasDerivedFrom","http://ja.wikipedia.org/wiki/香川県道159号高松港線?oldid=81773735&ns=0"
"http://ja.dbpedia.org/resource/香川県道160号高松港栗林公園線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/高松三越","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/高松市の交通","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/高松市の再開発","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/高松市内の通り","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/高松市道丸亀町栗林線","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/ソープランド","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
"http://ja.dbpedia.org/resource/香川県道159号","http://dbpedia.org/ontology/wikiPageWikiLink","http://ja.dbpedia.org/resource/香川県道159号高松港線"
